,Player,Team,Player Salary,Position
1,Alex Rodriguez,New York Yankees,"$32,000,000 ",Third Baseman
2,Vernon Wells,Los Angeles Angels,"$26,187,500 ",Outfielder
3,CC Sabathia,New York Yankees,"$24,285,714 ",Pitcher
4,Mark Teixeira,New York Yankees,"$23,125,000 ",First Baseman
5,Joe Mauer,Minnesota Twins,"$23,000,000 ",Catcher
6,Johan Santana,New York Mets,"$21,644,707 ",Pitcher
7,Todd Helton,Colorado Rockies,"$20,275,000 ",First Baseman
8,Miguel Cabrera,Detroit Tigers,"$20,000,000 ",First Baseman
8,Roy Halladay,Philadelphia Phillies,"$20,000,000 ",Pitcher
8,Ryan Howard,Philadelphia Phillies,"$20,000,000 ",First Baseman
11,Carlos Beltran,New York Mets,"$19,325,436 ",Outfielder
12,Carlos Lee,Houston Astros,"$19,000,000 ",Outfielder
12,Alfonso Soriano,Chicago Cubs,"$19,000,000 ",Outfielder
14,Carlos Zambrano,Chicago Cubs,"$18,875,000 ",Pitcher
15,Torii Hunter,Los Angeles Angels,"$18,500,000 ",Outfielder
15,Barry Zito,San Francisco Giants,"$18,500,000 ",Pitcher
17,Jason Bay,New York Mets,"$18,125,000 ",Outfielder
18,Ichiro Suzuki,Seattle Mariners,"$18,000,000 ",Outfielder
19,Josh Beckett,Boston Red Sox,"$17,000,000 ",Pitcher
20,A.J. Burnett,New York Yankees,"$16,500,000 ",Pitcher
21,Matt Holliday,St. Louis Cardinals,"$16,317,774 ",Outfielder
22,Michael Young,Texas Rangers,"$16,174,974 ",Infielder
23,Roy Oswalt,Philadelphia Phillies,"$16,000,000 ",Pitcher
23,Jake Peavy,Chicago White Sox,"$16,000,000 ",Pitcher
25,John Lackey,Boston Red Sox,"$15,950,000 ",Pitcher
