Rank,Title,Studio,Worldwide,Domestic $,Domestic %,Overseas $,Overseas %,Year^,,30,Harry Potter and the Chamber of Secrets,WB,$879.00 ,,,
47,2012,Sony,$769.70 ,$166.10 ,21.60%,$603.60 ,78.40%,2009,,21,Harry Potter and the Deathly Hallows Part 1,WB,$960.30 ,,Harry Potter,"$7,723.50 "
15,Alice in Wonderland (2010),BV,"$1,024.30 ",$334.20 ,32.60%,$690.10 ,67.40%,2010,,4,Harry Potter and the Deathly Hallows Part 2,WB,"$1,341.50 ",,Pirates of the Caribbean,"$3,727.80 "
95,Armageddon,BV,$553.70 ,$201.60 ,36.40%,$352.10 ,63.60%,1998,,27,Harry Potter and the Goblet of Fire,WB,$896.90 ,,Star Wars,"$3,300.60 "
1,Avatar,Fox,"$2,782.30 ",$760.50 ,27.30%,"$2,021.80 ",72.70%,2009,,23,Harry Potter and the Half-Blood Prince,WB,$934.40 ,,Twilight,"$2,950.20 "
93,Cars 2,BV,$559.90 ,$191.50 ,34.20%,$368.40 ,65.80%,2011,,22,Harry Potter and the Order of the Phoenix,WB,$939.90 ,,Lord of the Rings,"$2,917.40 "
81,Casino Royale,Sony,$599.00 ,$167.40 ,28.00%,$431.60 ,72.00%,2006,,41,Harry Potter and the Prisoner of Azkaban,WB,$796.70 ,,Iron Man,"$2,423.80 "
33,Despicable Me 2,Uni.,$854.00 ,$360.70 ,42.20%,$493.30 ,57.80%,2013,,18,Harry Potter and the Sorcerer's Stone,WB,$974.80 ,,,
42,E.T.: The Extra-Terrestrial,Uni.,$792.90 ,$435.10 ,54.90%,$357.80 ,45.10%,1982^,,,,,,,,
43,Fast & Furious 6,Uni.,$788.70 ,$238.70 ,30.30%,$550.00 ,69.70%,2013,,89,Iron Man,Par.,$585.20 ,,,
71,Fast Five,Uni.,$626.10 ,$209.80 ,33.50%,$416.30 ,66.50%,2011,,74,Iron Man 2,Par.,$623.90 ,,,
25,Finding Nemo,BV,$921.70 ,$380.80 ,41.30%,$540.90 ,58.70%,2003^,,5,Iron Man 3,BV,"$1,214.70 ",,,
62,Forrest Gump,Par.,$677.40 ,$329.70 ,48.70%,$347.70 ,51.30%,1994,,,,,,,,
72,Hancock,Sony,$624.40 ,$227.90 ,36.50%,$396.40 ,63.50%,2008,,,,,,,,
30,Harry Potter and the Chamber of Secrets,WB,$879.00 ,$262.00 ,29.80%,$617.00 ,70.20%,2002,,19,Pirates of the Caribbean: At World's End,BV,$963.40 ,,,
21,Harry Potter and the Deathly Hallows Part 1,WB,$960.30 ,$296.00 ,30.80%,$664.30 ,69.20%,2010,,10,Pirates of the Caribbean: Dead Man's Chest,BV,"$1,066.20 ",,,
4,Harry Potter and the Deathly Hallows Part 2,WB,"$1,341.50 ",$381.00 ,28.40%,$960.50 ,71.60%,2011,,12,Pirates of the Caribbean: On Stranger Tides,BV,"$1,043.90 ",,,
27,Harry Potter and the Goblet of Fire,WB,$896.90 ,$290.00 ,32.30%,$606.90 ,67.70%,2005,,67,Pirates of the Caribbean: The Curse of the Black Pearl,BV,$654.30 ,,,
23,Harry Potter and the Half-Blood Prince,WB,$934.40 ,$302.00 ,32.30%,$632.50 ,67.70%,2009,,,,,,,,
22,Harry Potter and the Order of the Phoenix,WB,$939.90 ,$292.00 ,31.10%,$647.90 ,68.90%,2007,,,,,,,,
41,Harry Potter and the Prisoner of Azkaban,WB,$796.70 ,$249.50 ,31.30%,$547.10 ,68.70%,2004,,46,Star Wars,Fox,$775.40 ,,,
18,Harry Potter and the Sorcerer's Stone,WB,$974.80 ,$317.60 ,32.60%,$657.20 ,67.40%,2001,,14,Star Wars: Episode I - The Phantom Menace,Fox,"$1,027.00 ",,,
87,I Am Legend,WB,$585.30 ,$256.40 ,43.80%,$329.00 ,56.20%,2007,,68,Star Wars: Episode II - Attack of the Clones,Fox,$649.40 ,,,
31,Ice Age: Continental Drift,Fox,$877.20 ,$161.30 ,18.40%,$715.90 ,81.60%,2012,,34,Star Wars: Episode III - Revenge of the Sith,Fox,$848.80 ,,,
29,Ice Age: Dawn of the Dinosaurs,Fox,$886.70 ,$196.60 ,22.20%,$690.10 ,77.80%,2009,,,,,,,,
66,Ice Age: The Meltdown,Fox,$655.40 ,$195.30 ,29.80%,$460.10 ,70.20%,2006,,,,,,,,
37,Inception,WB,$825.50 ,$292.60 ,35.40%,$533.00 ,64.60%,2010,,,,,,,,
39,Independence Day,Fox,$817.40 ,$306.20 ,37.50%,$511.20 ,62.50%,1996^,,56,The Twilight Saga: Breaking Dawn Part 1,Sum.,$712.20 ,,,
44,Indiana Jones and the Kingdom of the Crystal Skull,Par.,$786.60 ,$317.10 ,40.30%,$469.50 ,59.70%,2008,,36,The Twilight Saga: Breaking Dawn Part 2,LG/S,$829.70 ,,,
