Rank,Person,Total Gross,# of Movies,Average Gross,Top Movie,Top Movie Gross
1,Tom Hanks,"$4,073.30 ",40,$101.80 ,Toy Story 3,$415.00 
2,Eddie Murphy,"$3,810.40 ",38,$100.30 ,Shrek 2,$441.20 
3,Morgan Freeman,"$3,709.90 ",50,$74.20 ,The Dark Knight,$534.90 
4,Samuel L. Jackson,"$3,680.80 ",59,$62.40 ,The Avengers,$623.40 
5,Harrison Ford,"$3,663.90 ",36,$101.80 ,Star Wars,$461.00 
6,Tom Cruise,"$3,292.00 ",34,$96.80 ,War of the Worlds,$234.30 
7,Bruce Willis,"$3,172.10 ",57,$55.70 ,Sixth Sense,$293.50 
8,Robin Williams,"$3,154.90 ",46,$68.60 ,Night at the Museum,$250.90 
9,Johnny Depp,"$3,070.00 ",40,$76.80 ,Dead Man's Chest,$423.30 
10,"Robert Downey, Jr.","$3,001.70 ",49,$61.30 ,The Avengers,$623.40 
11,Michael Caine,"$2,940.00 ",53,$55.50 ,The Dark Knight,$534.90 
12,Cameron Diaz,"$2,806.40 ",30,$93.50 ,Shrek 2,$441.20 
13,Robert DeNiro,"$2,804.30 ",71,$39.50 ,Meet the Fockers,$279.30 
14,Gary Oldman,"$2,761.30 ",33,$83.70 ,The Dark Knight,$534.90 
15,Will Smith,"$2,760.50 ",21,$131.50 ,Independence Day,$306.20 
16,Matt Damon,"$2,642.40 ",36,$73.40 ,The Bourne Ultimatum,$227.50 
17,Ben Stiller,"$2,618.60 ",33,$79.40 ,Meet the Fockers,$279.30 
18,Julia Roberts,"$2,603.90 ",38,$68.50 ,Ocean's Eleven,$183.40 
19,Emma Watson,"$2,579.90 ",13,$198.50 ,Harry Potter / Deathly Hallows (P2),$381.00 
20,Helena Bonham Carter,"$2,538.30 ",31,$81.90 ,Harry Potter / Deathly Hallows (P2),$381.00 
21,Tommy Lee Jones,"$2,481.00 ",42,$59.10 ,Men in Black,$250.70 
22,Jim Carrey,"$2,459.00 ",26,$94.60 ,The Grinch,$260.00 
23,Daniel Radcliffe,"$2,444.50 ",10,$244.40 ,Harry Potter / Deathly Hallows (P2),$381.00 
24,Brad Pitt,"$2,405.10 ",34,$70.70 ,World War Z,$202.10 
25,John Travolta,"$2,398.80 ",44,$54.50 ,Grease,$188.80 
26,Nicolas Cage,"$2,392.70 ",54,$44.30 ,National Treasure: Book of Secrets,$220.00 
27,Rupert Grint,"$2,390.40 ",11,$217.30 ,Harry Potter / Deathly Hallows (P2),$381.00 
28,Ralph Fiennes,"$2,385.90 ",29,$82.30 ,Harry Potter / Deathly Hallows (P2),$381.00 
29,Ian McKellen,"$2,385.30 ",27,$88.30 ,Return of the King,$377.80 
30,Adam Sandler,"$2,362.90 ",28,$84.40 ,Big Daddy,$163.50 
31,Owen Wilson,"$2,309.10 ",32,$72.20 ,Night at the Museum,$250.90 
32,Orlando Bloom,"$2,302.30 ",15,$153.50 ,Dead Man's Chest,$423.30 
33,Stellan Skarsgard,"$2,301.60 ",36,$63.90 ,The Avengers,$623.40 
34,Liam Neeson,"$2,259.20 ",51,$44.30 ,The Phantom Menace,$474.50 
35,Leonardo DiCaprio,"$2,217.80 ",23,$96.40 ,Titanic,$658.70 
36,Mike Myers,"$2,211.40 ",15,$147.40 ,Shrek 2,$441.20 
37,Sigourney Weaver,"$2,176.20 ",44,$49.50 ,Avatar,$760.50 
38,Kathy Bates,"$2,164.10 ",42,$51.50 ,Titanic,$658.70 
39,Antonio Banderas,"$2,163.80 ",39,$55.50 ,Shrek 2,$441.20 
40,Denzel Washington,"$2,134.20 ",42,$50.80 ,American Gangster,$130.20 
41,Dustin Hoffman,"$2,131.70 ",39,$54.70 ,Meet the Fockers,$279.30 
42,Steve Carell,"$2,077.50 ",19,$109.30 ,Despicable Me 2,$360.70 
43,Cate Blanchett,"$2,071.90 ",32,$64.70 ,Return of the King,$377.80 
44,James Franco,"$2,070.40 ",26,$79.60 ,Spider-Man,$403.70 
45,Mel Gibson,"$2,066.50 ",32,$64.60 ,Signs,$228.00 
46,Shia LaBeouf,"$2,041.90 ",17,$120.10 ,Transformers 2,$402.10 
47,Ewan McGregor,"$2,033.90 ",40,$50.80 ,The Phantom Menace,$474.50 
48,Don Cheadle,"$2,015.80 ",31,$65.00 ,Iron Man 3,$409.00 
49,Alec Baldwin,"$1,980.20 ",45,$44.00 ,Pearl Harbor,$198.50 
50,Jon Voight,"$1,968.30 ",31,$63.50 ,Transformers,$319.20 
